"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Lake Erie Community Park","","","","","138590","1","","","","Public","83.4'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Lake Erie Community Park","","","","","138591","1","","","","Public","86.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Lake Shore Country Club","","","","","138849","1","","","","Private","64.6'","Clinometer/laser rangefinder/sine","3.0'","36''","","Height is Not Less Than (NLT).","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139063","1","","","","Public","62.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Scott Community Park","","","Post of 4/12/2004 for trips on 3/19/2004, 4/9/2004","","139064","1","","","","Public","81.5'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Dale Luthringer","2004-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fscott_community_park.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","State Game Lands 155","","","","","138797","1","","","","Public","91.0'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Dale Luthringer","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fsgl_155_pa.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Forest","Baker Island","","","Trees entered are from short visits made on 6/18/2008, 10/08/2009, 4/20/2010","","139352","1","","","1060.0 ft","Public - federal","","Clinometer/laser rangefinder/sine","6.0'","72''","","","Dale Luthringer, Edward Frank","2007-09-05","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Forest","Hemlock Island","","","","","173860","1","","","1080.0 ft","Public - federal","76.0'","Clinometer/laser rangefinder/sine","2.7'","33''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129747","1","","","","Public - state","69.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Jefferson","Cook Flats","41 19.687","-079 12.396","","","142390","1","41 19.687","-079 12.396","1200.0 ft","Private","90.2'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fcook_flats.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","129004","1","","","","Public - State Park","90.1'","Clinometer/laser rangefinder/sine","3.0'","36''","","Height is Not less Than (NLT)","Dale Luthringer","2003-11-06","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Luzerne","Glens Natural Area","41 18.511","-076 16.536","","","129005","1","41 18.511","-076 16.536","1300.0 ft","Public - State Park","101.7'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Dale Luthringer","2003-11-06","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Mckean","Marilla Reservoir","41 57.362","-078 44.695","Trees were also measured 9/2009.","","119243","1","41 57.362","-078 44.695","1960.0 ft","Public - sate","7.1'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2006-04-03","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119002","1","","","","Public - sate","86.6'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119319","1","","","","Public - federal","87.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","Height is Not Less Than (NLT)","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166973","1","","","","Public - federal","92.9'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Dale Luthringer","2002-10-30","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166972","1","","","","Public - federal","93.1'","Clinometer/laser rangefinder/sine","5.6'","67''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-10-30","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166976","1","","","","Public - federal","99.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","From measurements taken 12/17/2002","Dale Luthringer","2002-10-30","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134295","1","","","","Private","91.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129474","1","","","","Public - State Forest","83.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Pike","Hornbecks Creek","","","","","139710","1","","","","Public - National Recreation Area","77.8'","Clinometer/laser rangefinder/sine","5.4'","65''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222047","1","","","","Public State Park","101.9'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Warren","Anders Run Natural Area","","","","","119598","1","","","1200.0 ft","State - public","88.8'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Dale Luthringer","2002-11-22","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Warren","Firth Foundation","","","","","118988","1","","","","Private","81.1'","Clinometer/laser rangefinder/sine","5.6'","67''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Warren","Firth Foundation","","","","","118989","1","","","","Private","88.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","212343","1","","","1900.0 ft","Public - federal","87.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Dale Luthringer, Carl Harting","2007-11-11","","N"
