"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","39 30.714","-075 14.206","","","171556","1","39 30.714","-075 14.206","","Public, Private","","Clinometer/laser rangefinder/sine","16.3'","195''","","Measured by B. Caselli 9/19/2009. Tree located in Deerfield Presbyterian Church cemetery","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","39 38.248","-074 48.215","","","171563","1","39 38.248","-074 48.215","","Public, Private","","Clinometer/laser rangefinder/sine","14.8'","178''","","Measured by B. Caselli on 11/21/2011. Located in Hammonton, Atlantic County.","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","39 33.831","-075 27.344","","","171580","1","39 33.831","-075 27.344","","Public, Private","","Clinometer/laser rangefinder/sine","16.0'","192''","","Measured by J. Harvey on 7/19/2014. Tree located in East View Cemetery, Salem, Salem County","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","39 27.634","-075 08.929","","","171605","1","39 27.634","-075 08.929","","Public, Private","","Clinometer/laser rangefinder/sine","17.4'","209''","","","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","39 43.031","-075 21.942","","","171573","1","39 43.031","-075 21.942","","Public, Private","145.0'","Clinometer/laser rangefinder/sine","","","","Measured by J. Harvey 11/19/2013, Tree located along Oldmans Creek in Salem County.","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","Princeton University","","","Trees were measured in a naturalized area","","171031","1","","","","Private","","Clinometer/laser rangefinder/sine","12.3'","148''","","","Scott Wade, Megan Varnes","2005-07-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnew_jersey%2Fprinceton%2Fprinceton.htm","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","Princeton University","","","Trees were measured in a naturalized area","","171029","1","","","","Private","111.7'","Clinometer/laser rangefinder/sine","16.7'","200''","91.0'","","Scott Wade, Megan Varnes","2005-07-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnew_jersey%2Fprinceton%2Fprinceton.htm","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","Princeton University","","","Trees were measured in a naturalized area","","171030","1","","","","Private","126.4'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Scott Wade, Megan Varnes","2005-07-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnew_jersey%2Fprinceton%2Fprinceton.htm","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Morris","Morristown National Historic Park","","","2000 acres","","170210","1","","","","Public - federal","126.0'","Clinometer/laser rangefinder/sine","14.9'","179''","","","Robert Leverett","2010-10-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D1559","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Morris","Morristown National Historic Park","","","2000 acres","","170209","1","","","","Public - federal","129.5'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Robert Leverett","2010-10-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D1559","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Morris","Morristown National Historic Park","","","2000 acres","","170208","1","","","","Public - federal","150.2'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Robert Leverett","2010-10-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D1559","N"
