"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Swamp White Oak","Quercus bicolor","New York","Oneida","Hamilton College","","","","","192579","1","","","","Private","85.7'","Clinometer/laser rangefinder/sine","16.4'","197''","","NYS Champion","Elijah Whitcomb, Tom Howard","2019-07-28","","N"
"Swamp White Oak","Quercus bicolor","New York","Onondaga","Long Branch Park","","","","","230456","1","","","","Public","90.3'","Clinometer/laser rangefinder/sine","","","","Smaller tree north of deceased former tallest Swamp White Oak.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Swamp White Oak","Quercus bicolor","New York","Onondaga","Long Branch Park","43 06.961","-076 14.954","","","230427","1","43 06.961","-076 14.954","","Public","90.5'","Clinometer/laser rangefinder/sine","9.1'","109''","","Deceased.  Probably blown down sometime in July, 2015.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Swamp White Oak","Quercus bicolor","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258298","1","","","","Private","91.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-08-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"Swamp White Oak","Quercus bicolor","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258280","1","","","","Private","97.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"Swamp White Oak","Quercus bicolor","New York","Richmond","The Greenbelt","","","","","260278","1","","","","Public - county","92.6'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Swamp White Oak","Quercus bicolor","New York","Schenectady","Old Maids Woods","","","","","188042","1","","","","Private","75.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-09-26","","N"
"Swamp White Oak","Quercus bicolor","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221038","1","","","","Public","102.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Swamp White Oak","Quercus bicolor","New York","Tompkins","Fuertes Bird Sanctuary","42 27.488","-076 30.105","Part of Stewart Park, City of Ithaca, NY.","","221051","1","42 27.488","-076 30.105","425.0 ft","Public","120.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne","Galen WMA","43 04.404","-076 54.494","","","218180","1","43 04.404","-076 54.494","400.0 ft","Public","69.1'","Clinometer/laser rangefinder/sine","2.5'","30''","","","Elijah Whitcomb","2020-10-25","","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","43 04.660","-076 41.880","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220700","1","43 04.660","-076 41.880","","Public (NYS)","78.7'","Clinometer/laser rangefinder/sine","12.1'","145''","75.7'","Crown spread figure added 3/2/12.","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220827","1","","","","Public (NYS)","94.1'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220855","1","","","","Public (NYS)","99.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220861","1","","","","Public (NYS)","100.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","43 04.419","-076 41.885","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220923","1","43 04.419","-076 41.885","365.0 ft","Public (NYS)","100.8'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220843","1","","","","Public (NYS)","101.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220906","1","","","","Public (NYS)","103.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","43 00.554","-076 41.130","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220862","1","43 00.554","-076 41.130","","Public (NYS)","112.1'","Clinometer/laser rangefinder/sine","12.8'","154''","68.0'","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Westchester","Rockefeller State Park Preserve","","","","","202574","1","","","","Public","72.0'","Clinometer/laser rangefinder/sine","12.9'","154''","","Measured by Erik Danielsen 2017","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"Swamp White Oak","Quercus bicolor","New York","Wyoming/Livingston","Letchworth State Park","42 36.069","-078 00.169","","","217830","1","42 36.069","-078 00.169","","Public","94.2'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Swamp White Oak","Quercus bicolor","New York","Wyoming/Livingston","Letchworth State Park","42 36.202","-078 00.688","","","217849","1","42 36.202","-078 00.688","","Public","100.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
