"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 54.632","-076 51.276","","","255910","1","40 54.632","-076 51.276","560.0 ft","Public, Private","93.4'","Clinometer/laser rangefinder/sine","27.5'","330''","134.5'","Measured by S. Wade 4/23/2007. Located in Winfield, Union County near intersection of routes 15 and 304","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 59.423","-075 28.182","","","255956","1","39 59.423","-075 28.182","","Public, Private","93.6'","Clinometer/laser rangefinder/sine","19.4'","233''","84.0'","Measured by S. Wade 10/11/2007. Tree located 7008 Goshen Road, Willisown Township, Chester County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 56.176","-075 15.316","","","255939","1","39 56.176","-075 15.316","","Public, Private","94.4'","Clinometer/laser rangefinder/sine","19.6'","235''","78.0'","Measured by S. Wade 10/13/2006 Tree located on Bonsall Ave, Lansdowne, Delaware County","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 00.437","-075 26.068","","","255957","1","40 00.437","-075 26.068","400.0 ft","Public, Private","95.7'","Clinometer/laser rangefinder/sine","23.8'","286''","87.0'","Measured by S. Wade 10/11/2007. Tree located Whitehouse Road, Willisown Township, Chester County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","","","","","255915","1","","","","Public, Private","99.4'","Clinometer/laser rangefinder/sine","22.4'","269''","134.0'","Crown spread is maximum. Average of 2-axis method is 130'. Circumference taken at 2'. Tree is along US 1 in Brandywine Battlefield Park near Chadd's Ford, Delaware County. Measured by S. Wade 2005.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 08.827","-075 14.956","","","255981","1","40 08.827","-075 14.956","","Public, Private","101.3'","Clinometer/laser rangefinder/sine","22.8'","274''","111.0'","Measured by G. Fieo 9/17/2010. Tree located in Prophecy creek Park, 205 Shippack Pike, Blue Bell, Montgomery County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","42 00.185","-080 18.800","","","255873","1","42 00.185","-080 18.800","","Public, Private","102.5'","Clinometer/laser rangefinder/sine","15.0'","180''","","Measured by D. Luthringer 10/07, Girard, Erie County","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 20.141","-076 49.265","","","255911","1","40 20.141","-076 49.265","540.0 ft","Public, Private","106.8'","Clinometer/laser rangefinder/sine","24.4'","293''","165.5'","Measured by S. Wade 4/23/2007. Tree located at 2200 Woodsview Road near Linglestown, Dauphin County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 46.744","-077 56.302","","","255952","1","39 46.744","-077 56.302","","Public, Private","106.8'","Clinometer/laser rangefinder/sine","","","","Measured by S. Wade 6/18/2007. Located 10359 Corner Road near Mercersburg, Franklin County. Tree is a multistem.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 50.555","-079 04.072","","","255895","1","41 50.555","-079 04.072","1200.0 ft","Public, Private","137.0'","Clinometer/laser rangefinder/sine","","","","Tree located on Wardwell Island in the Allegheny River about three miles below Kinzua Dam. Measured by S. Halow 4/13/2011 from across the river.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 53.436","-080 25.872","","","255893","1","39 53.436","-080 25.872","1000.0 ft","Public, Private","150.5'","Clinometer/laser rangefinder/sine","10.3'","124''","","Tree located in Reyerson Station State Park. Measured by S. Halow 2/2013","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 53.436","-080 25.853","","","255894","1","39 53.436","-080 25.853","1000.0 ft","Public, Private","152.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","Tree located in Reyerson Station State Park. Measured by S. Halow 11/2013","Various Various","2000-01-01","","N"
