"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Massachusetts","Hampden","Robinson State Park","","","Trees were measured in two different coves","","235622","1","","","","Public - state","107.6'","Clinometer/laser rangefinder/sine","5.2'","62''","","","John Eichholz","2006-12-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmass%2Frobinson%2Frobinson_state_park_update.htm","N"
"American Beech","Fagus grandifolia","Maryland","Anne Arundel","Chase Creek Woods","","","","","280914","1","","","","Private","119.5'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Colby Rucker","2003-07-01","","N"
"American Beech","Fagus grandifolia","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128104","1","","","","Public","21.2'","Clinometer/laser rangefinder/sine","0.5'","6''","","","Colby Rucker","2002-04-08","","N"
"American Beech","Fagus grandifolia","Maryland","Anne Arundel","Ray's Pond","","","Trees are located in ravine above Rays Pond","","45352","1","","","","Private","116.2'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Rucker Colby","2002-08-11","","N"
"American Beech","Fagus grandifolia","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231340","1","","","","Public - city","124.5'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Beech","Fagus grandifolia","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231424","1","","","","Public - city","126.5'","Clinometer/laser rangefinder/sine","13.6'","163''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Beech","Fagus grandifolia","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231341","1","","","","Public - city","131.8'","Clinometer/laser rangefinder/sine","6.9'","83''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Beech","Fagus grandifolia","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231342","1","","","","Public - city","139.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Beech","Fagus grandifolia","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","231977","1","","","","Public - state","113.4'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"American Beech","Fagus grandifolia","Maryland","Cecil","Fair Hill NRMA","39 42.403","-075 51.336","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168093","1","39 42.403","-075 51.336","400.0 ft","Public - State","81.8'","Clinometer/laser rangefinder/sine","15.3'","184''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"American Beech","Fagus grandifolia","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168094","1","","","400.0 ft","Public - State","128.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"American Beech","Fagus grandifolia","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168095","1","","","400.0 ft","Public - State","130.2'","Clinometer/laser rangefinder/sine","10.9'","131''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"American Beech","Fagus grandifolia","Maryland","Charles","Chapman State Park","","","This forest comprises 2,200 acres. Trees were measured near Champman's Landing","","45340","1","","","","Public - state","108.7'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Darian Copiz","2008-02-01","","N"
"American Beech","Fagus grandifolia","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231843","1","","","","Public - state","112.0'","Clinometer/laser rangefinder/sine","12.4'","149''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Beech","Fagus grandifolia","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231762","1","","","","Public - state","119.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"American Beech","Fagus grandifolia","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230996","1","","","","Public - state park","111.5'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"American Beech","Fagus grandifolia","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230997","1","","","","Public - state park","113.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
