"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Kentucky","Edmonson","Mammoth Cave National Park","37 12.087","-086 13.928","","","297286","1","37 12.087","-086 13.928","465.0 ft","Public","147.8'","Clinometer/laser rangefinder/sine","13.9'","166''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Maryland","Washington","Killiamsburg Woods","","","","","158526","1","","","","Public-federal","118.2'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Darian Copiz","2017-01-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7960","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 39.106","-089 19.064","","","283679","1","36 39.106","-089 19.064","320.0 ft","Public","117.8'","Clinometer/laser rangefinder/sine","18.0'","216''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 38.989","-089 18.117","","","283661","1","36 38.989","-089 18.117","290.0 ft","Public","139.9'","Clinometer/laser rangefinder/sine","16.7'","200''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 38.459","-089 17.022","","","283639","1","36 38.459","-089 17.022","295.0 ft","Public","140.3'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 38.998","-089 18.108","","","283660","1","36 38.998","-089 18.108","310.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","16.7'","200''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 39.345","-089 18.858","","","283677","1","36 39.345","-089 18.858","305.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 39.341","-089 18.745","","","283676","1","36 39.341","-089 18.745","285.0 ft","Public","141.7'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 38.661","-089 17.616","","","283640","1","36 38.661","-089 17.616","325.0 ft","Public","143.2'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Missouri","Mississippi","Big Oak Tree State Park","36 39.342","-089 18.882","","","283678","1","36 39.342","-089 18.882","320.0 ft","Public","146.8'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Elijah Whitcomb","2022-11-26","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New Jersey","Mercer","New Jersey Single Tree Sites","39 27.080","-075 17.554","","","171596","1","39 27.080","-075 17.554","","Public, Private","","Clinometer/laser rangefinder/sine","21.4'","257''","","Measured by J. Harvey 7/13/14. Tree located on Randolph Road, Shiloh, Cumberland County.","Various Various","2001-01-01","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Cattaraugus","Zoar Valley","","","","","221801","1","","","","Public","134.2'","Clinometer/laser rangefinder/sine","13.8'","165''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Cattaraugus","Zoar Valley","","","","","221810","1","","","","Public","140.7'","Clinometer/laser rangefinder/sine","15.0'","180''","75.0'","Crown spread is average of 10 spokes","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Dutchess","Hudson Highlands, Gordon Brook","","","","","185987","1","","","","Public","125.2'","Clinometer/laser rangefinder/sine","14.3'","171''","","","Elijah Whitcomb","2019-04-14","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Jefferson","Brookside Cemetery","43 56.115","-075 54.751","","","212364","1","43 56.115","-075 54.751","610.0 ft","Public","98.4'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Elijah Whitcomb","2020-07-19","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Jefferson","Brookside Cemetery","43 56.121","-075 54.719","","","212363","1","43 56.121","-075 54.719","610.0 ft","Public","103.1'","Clinometer/laser rangefinder/sine","14.4'","172''","","","Elijah Whitcomb","2020-07-19","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Jefferson","Brookside Cemetery","43 56.105","-075 54.653","","","212362","1","43 56.105","-075 54.653","610.0 ft","Public","107.0'","Clinometer/laser rangefinder/sine","","","","Multiple trunks","Elijah Whitcomb","2020-07-19","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Abraham Lincoln Park","43 10.947","-077 30.998","","","239665","1","43 10.947","-077 30.998","325.0 ft","Public","134.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2021-03-28","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Durand Eastman Park","","","","","281857","1","","","","Public","115.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-05","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Durand Eastman Park","","","","","281880","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-05","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Ellison Park","43 08.468","-077 30.602","","","240911","1","43 08.468","-077 30.602","","Public","131.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Irondeqouit Bay Park West","43 11.047","-077 32.010","","","241028","1","43 11.047","-077 32.010","","Public","123.9'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2021-04-05","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Lucien Morin County Park","43 10.105","-077 31.499","","","240999","1","43 10.105","-077 31.499","","Public","124.7'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2021-04-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Tryon Park","","","","","240851","1","","","","Public","116.7'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2021-03-15","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Onondaga","Green Lakes State Park","","","","","221142","1","","","","Public","125.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Onondaga","Long Branch Park","43 07.056","-076 15.024","","","230435","1","43 07.056","-076 15.024","375.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","19.6'","235''","","","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Ontario","Glenwood Cemetery","42 50.815","-076 58.916","","","229187","1","42 50.815","-076 58.916","490.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Elijah Whitcomb","2020-12-27","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Orange","Storm King State Park","","","","","186155","1","","","","Public","110.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2019-04-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Orange","Storm King State Park","","","","","186156","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2019-04-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","42 27.619","-076 30.414","Part of Stewart Park, City of Ithaca, NY.","","221031","1","42 27.619","-076 30.414","","Public","110.9'","Clinometer/laser rangefinder/sine","13.8'","166''","","Open-grown tree on lawn","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221044","1","","","","Public","123.0'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221035","1","","","","Public","126.9'","Clinometer/laser rangefinder/sine","16.7'","200''","","Height measured by Tom Howard, 10/5/14","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221045","1","","","","Public","132.4'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Robert H. Treman State Park","","","","","212980","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","5.9'","70''","","","Elijah Whitcomb","2019-06-10","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220746","1","","","","Public (NYS)","87.0'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220715","1","","","","Public (NYS)","105.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220752","1","","","","Public (NYS)","106.2'","Clinometer/laser rangefinder/sine","15.8'","189''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220747","1","","","","Public (NYS)","108.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220751","1","","","","Public (NYS)","117.9'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220799","1","","","","Public (NYS)","118.2'","Clinometer/laser rangefinder/sine","11.5'","138''","","Measured by Jess Riddle, posted to NTS BBS 3/11/2012.","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","43 04.144","-076 40.055","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220753","1","43 04.144","-076 40.055","","Public (NYS)","121.0'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220823","1","","","","Public (NYS)","125.8'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220894","1","","","","Public (NYS)","130.4'","Clinometer/laser rangefinder/sine","12.7'","153''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Wyoming/Livingston","Letchworth State Park","","","","","217797","1","","","","Public","132.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Ohio","Washington","Marietta College Campus","39 24.918","-081 26.837","Trees were measured between 1/29/2020 and 2/9/2020","","272965","1","39 24.918","-081 26.837","","Private & Publc","98.9'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Turner Sharp","2020-02-09","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","South Dakota","Union","Dakota Dunes","","","This is a planned residential community wedged between the Missouri River and the Big Sioux River near the junction of three states -SD, IO, NE. About 40 acres is dedicated for parkland,","","233487","1","","","","Private","117.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Jess Riddle","2013-07-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5614%26sid%3Db59a3ed113a2c30df29ac71d934c5284%23p24715","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","South Dakota","Union","Dakota Dunes","","","This is a planned residential community wedged between the Missouri River and the Big Sioux River near the junction of three states -SD, IO, NE. About 40 acres is dedicated for parkland,","","233488","1","","","","Private","119.4'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2013-07-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D123%26t%3D5614%26sid%3Db59a3ed113a2c30df29ac71d934c5284%23p24715","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.799","-086 43.542","","","315462","1","36 08.799","-086 43.542","545.0 ft","Public","81.1'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2024-02-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 09.093","-086 44.398","","","315486","1","36 09.093","-086 44.398","450.0 ft","Public","115.4'","Clinometer/laser rangefinder/sine","17.8'","214''","","","Elijah Whitcomb","2024-02-10","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Davidson","Radnor Lake State Park","36 03.651","-086 48.511","","","282276","1","36 03.651","-086 48.511","840.0 ft","Public","127.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Dekalb","Edgar Evins State Park","36 05.315","-085 49.094","","","283303","1","36 05.315","-085 49.094","690.0 ft","Public","133.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2022-09-17","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Dekalb","Edgar Evins State Park","36 04.864","-085 48.341","","","283304","1","36 04.864","-085 48.341","870.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-09-17","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Dickson","Montgomery Bell State Park","36 04.398","-087 17.597","","","282001","1","36 04.398","-087 17.597","695.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.101","-085 54.466","","","313933","1","35 06.101","-085 54.466","1470.0 ft","Public","130.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Elijah Whitcomb","2023-12-09","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Moore","Tim's Ford State Park","35 13.221","-086 15.167","","","315624","1","35 13.221","-086 15.167","940.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2024-04-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Scott","Big South Fork","36 32.956","-084 39.910","","","311900","1","36 32.956","-084 39.910","1030.0 ft","NPS","121.1'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.448","-090 03.583","","","302502","1","35 21.448","-090 03.583","270.0 ft","Public","142.0'","Clinometer/laser rangefinder/sine","20.5'","246''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.697","-090 04.937","","","302633","1","35 21.697","-090 04.937","215.0 ft","Public","144.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.739","-090 01.777","","","302511","1","35 21.739","-090 01.777","355.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.703","-090 04.933","","","302632","1","35 21.703","-090 04.933","215.0 ft","Public","147.6'","Clinometer/laser rangefinder/sine","14.0'","168''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.719","-090 03.564","","","302545","1","35 19.719","-090 03.564","285.0 ft","Public","150.4'","Clinometer/laser rangefinder/sine","12.9'","154''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.066","-090 04.746","","","302651","1","35 18.066","-090 04.746","205.0 ft","Public","150.6'","Clinometer/laser rangefinder/sine","16.3'","196''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.192","-090 04.780","","","302645","1","35 18.192","-090 04.780","240.0 ft","Public","150.8'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.312","-090 02.837","","","302470","1","35 20.312","-090 02.837","275.0 ft","Public","153.5'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.584","-090 03.673","","","302526","1","35 19.584","-090 03.673","255.0 ft","Public","153.8'","Clinometer/laser rangefinder/sine","10.7'","129''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.480","-090 05.044","","","302635","1","35 21.480","-090 05.044","210.0 ft","Public","155.3'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.413","-090 05.095","","","302636","1","35 21.413","-090 05.095","210.0 ft","Public","156.2'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.519","-090 05.029","","","302634","1","35 21.519","-090 05.029","215.0 ft","Public","156.8'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.597","-090 03.184","","","302556","1","35 19.597","-090 03.184","325.0 ft","Public","157.7'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2022-05-07","","N"
