"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum var. saccharum","New York","Monroe","Irondeqouit Bay Park West","43 11.085","-077 31.962","","","241014","1","43 11.085","-077 31.962","","Public","120.4'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2021-04-05","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Monroe","Powder Mills Park","","","","","207806","1","","","","Public","116.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-07","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Monroe","Tryon Park","43 10.328","-077 32.243","","","240856","1","43 10.328","-077 32.243","295.0 ft","Public","128.2'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2021-03-15","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Monroe","Washington Grove City Park","","","","","211692","1","","","","Public","114.9'","Clinometer/laser rangefinder/sine","7.3'","88''","","Height revised 4/26/15.  Originally reported 112.1' (2012).","Elijah Whitcomb, Tom Howard","2015-12-12","www.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3263%26sid%3D3803bc1bcaa14bd290e6457a0afd92d0%26start%3D40%23p43745","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Beaver Lake Nature Center","","","","","213028","1","","","","Public","108.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2015-11-01","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Beaver Lake Nature Center","","","","","213039","1","","","","Public","115.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2015-11-01","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Camillus Unique Area","43 04.017","-076 17.395","","","230507","1","43 04.017","-076 17.395","700.0 ft","Public (NY DEC)","112.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Elijah Whitcomb","2021-01-18","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Camillus Unique Area","43 03.935","-076 17.558","","","230514","1","43 03.935","-076 17.558","695.0 ft","Public (NY DEC)","116.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2021-01-18","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Camillus Unique Area","43 04.052","-076 17.536","","","230516","1","43 04.052","-076 17.536","715.0 ft","Public (NY DEC)","120.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2021-01-18","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Camillus Unique Area","43 04.021","-076 17.584","","","230515","1","43 04.021","-076 17.584","705.0 ft","Public (NY DEC)","121.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Elijah Whitcomb","2021-01-18","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","257744","1","","","","Public","98.0'","Clinometer/laser rangefinder/sine","9.6'","116''","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","257745","1","","","","Public","103.0'","Clinometer/laser rangefinder/sine","12.0'","145''","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","257742","1","","","","Public","105.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","257743","1","","","","Public","105.3'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","257746","1","","","","Public","109.1'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","257747","1","","","","Public","114.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","221098","1","","","","Public","121.7'","Clinometer/laser rangefinder/sine","","","","North of Tuliptree grove.","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","221114","1","","","","Public","124.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","221117","1","","","","Public","124.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","221115","1","","","","Public","124.8'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","221132","1","","","","Public","125.7'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","221133","1","","","","Public","126.2'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Green Lakes State Park","","","","","221131","1","","","","Public","129.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Liverpool School Maple Grove","","","","","221005","1","","","","Public-Private","119.9'","Clinometer/laser rangefinder/sine","14.3'","171''","","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Liverpool School Maple Grove","","","","","221029","1","","","","Public-Private","127.9'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Liverpool School Maple Grove","","","","","221030","1","","","","Public-Private","130.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Liverpool School Maple Grove","43 08.833","-076 13.279","","","221002","1","43 08.833","-076 13.279","400.0 ft","Public-Private","133.6'","Clinometer/laser rangefinder/sine","10.6'","127''","63.0'","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Long Branch Park","","","","","230446","1","","","","Public","","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Long Branch Park","","","","","230445","1","","","","Public","93.9'","Clinometer/laser rangefinder/sine","7.5'","90''","","Measured 11/2/14 by Elijah Whitcomb.  Sugar maple center-left front of dumpster.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Whiskey Hollow","43 07.036","-076 23.493","","","229737","1","43 07.036","-076 23.493","635.0 ft","Private","117.3'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2021-01-03","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Onondaga","Whiskey Hollow","43 07.004","-076 23.554","","","229736","1","43 07.004","-076 23.554","590.0 ft","Private","125.3'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2021-01-03","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Orange","Storm King State Park","","","","","186151","1","","","","Public","110.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Oswego","Curtiss-Gale WMA","","","","","221391","1","","","","Public","110.7'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2019-05-21","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Oswego","Mt. Adnah Cemetery","","","","","243131","1","","","","Public","92.2'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb, Tom Howard","2021-05-24","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Putnam","West Point Foundry Preserve","","","","","185982","1","","","","Public","113.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-14","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Saratoga","Moreau Lake State Park","43 13.708","-073 42.968","","","209472","1","43 13.708","-073 42.968","","Public","107.1'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2020-05-17","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Saratoga","Moreau Lake State Park","43 14.035","-073 42.330","","","209473","1","43 14.035","-073 42.330","","Public","114.7'","Clinometer/laser rangefinder/sine","5.4'","64''","","","Elijah Whitcomb","2020-05-17","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Schuyler","Watkins Glen State Park","","","","","186106","1","","","","Public","97.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-11","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Seneca","Cayuga Lake State Park","","","","","221064","1","","","","Public","75.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7243","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Tompkins","Fischer Old Growth Natural Area","","","","","205448","1","","","","Public","119.5'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2018-09-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8383","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Tompkins","Robert H. Treman State Park","42 24.022","-076 34.019","","","212991","1","42 24.022","-076 34.019","760.0 ft","Public","118.7'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2019-06-10","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Tompkins","Smith Woods","42 32.132","-076 38.664","","","221297","1","42 32.132","-076 38.664","1005.0 ft","Public","124.7'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb, Tom Howard","2020-10-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7265","N"
