"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Swamp White Oak","Quercus bicolor","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","258993","1","","","","Public - county","99.7'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Swamp White Oak","Quercus bicolor","New York","Oneida","Hamilton College","","","","","192579","1","","","","Private","85.7'","Clinometer/laser rangefinder/sine","16.4'","197''","","NYS Champion","Elijah Whitcomb, Tom Howard","2019-07-28","","N"
"Swamp White Oak","Quercus bicolor","New York","Onondaga","Long Branch Park","","","","","230456","1","","","","Public","90.3'","Clinometer/laser rangefinder/sine","","","","Smaller tree north of deceased former tallest Swamp White Oak.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Swamp White Oak","Quercus bicolor","New York","Onondaga","Long Branch Park","43 06.961","-076 14.954","","","230427","1","43 06.961","-076 14.954","","Public","90.5'","Clinometer/laser rangefinder/sine","9.1'","109''","","Deceased.  Probably blown down sometime in July, 2015.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Swamp White Oak","Quercus bicolor","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258298","1","","","","Private","91.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-08-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"Swamp White Oak","Quercus bicolor","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258280","1","","","","Private","97.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"Swamp White Oak","Quercus bicolor","New York","Richmond","The Greenbelt","","","","","260278","1","","","","Public - county","92.6'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Swamp White Oak","Quercus bicolor","New York","Schenectady","Old Maids Woods","","","","","188042","1","","","","Private","75.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-09-26","","N"
"Swamp White Oak","Quercus bicolor","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221038","1","","","","Public","102.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Swamp White Oak","Quercus bicolor","New York","Tompkins","Fuertes Bird Sanctuary","42 27.488","-076 30.105","Part of Stewart Park, City of Ithaca, NY.","","221051","1","42 27.488","-076 30.105","425.0 ft","Public","120.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne","Galen WMA","43 04.404","-076 54.494","","","218180","1","43 04.404","-076 54.494","400.0 ft","Public","69.1'","Clinometer/laser rangefinder/sine","2.5'","30''","","","Elijah Whitcomb","2020-10-25","","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","43 04.660","-076 41.880","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220700","1","43 04.660","-076 41.880","","Public (NYS)","78.7'","Clinometer/laser rangefinder/sine","12.1'","145''","75.7'","Crown spread figure added 3/2/12.","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220827","1","","","","Public (NYS)","94.1'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220855","1","","","","Public (NYS)","99.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220861","1","","","","Public (NYS)","100.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","43 04.419","-076 41.885","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220923","1","43 04.419","-076 41.885","365.0 ft","Public (NYS)","100.8'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220843","1","","","","Public (NYS)","101.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220906","1","","","","Public (NYS)","103.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Wayne/Cayuga","Howland's Island","43 00.554","-076 41.130","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220862","1","43 00.554","-076 41.130","","Public (NYS)","112.1'","Clinometer/laser rangefinder/sine","12.8'","154''","68.0'","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Swamp White Oak","Quercus bicolor","New York","Westchester","Rockefeller State Park Preserve","","","","","202574","1","","","","Public","72.0'","Clinometer/laser rangefinder/sine","12.9'","154''","","Measured by Erik Danielsen 2017","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"Swamp White Oak","Quercus bicolor","New York","Wyoming/Livingston","Letchworth State Park","42 36.069","-078 00.169","","","217830","1","42 36.069","-078 00.169","","Public","94.2'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Swamp White Oak","Quercus bicolor","New York","Wyoming/Livingston","Letchworth State Park","42 36.202","-078 00.688","","","217849","1","42 36.202","-078 00.688","","Public","100.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Swamp White Oak","Quercus bicolor","Ohio","Cuyahoga","Clague Park, Westlake","","","","","9987","1","","","","public","94.0'","","6.4'","77''","","","Steve Galehouse","2007-02-27","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Cuyahoga","Claque Park","","","City of Westlake","","168599","1","","","","Public-city","94.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Steve Galehouse","2007-02-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fclague%2Fclague_park.htm","N"
"Swamp White Oak","Quercus bicolor","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18673","1","","","","Metropark","104.4'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18680","1","","","","Metropark","106.4'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18677","1","","","","Metropark","117.4'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Erie","Edison Woods Metropark","","","","","166492","1","","","","Public","78.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Steve Galehouse","2009-12-13","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fe6af06b9b0363491%3Fhl%3Den","N"
"Swamp White Oak","Quercus bicolor","Ohio","Franklin","Ohio Single Tree Sites","39 08.545","-084 29.516","","","302717","1","39 08.545","-084 29.516","","Public, Private","82.9'","Clinometer/laser rangefinder/sine","14.3'","172''","90.0'","Measured by Matt Markworth 12/14/2013,
Locale is a retirement village in Cincinnati, Hamilton County.","Turner Sharp","2000-01-01","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Franklin","Ohio Single Tree Sites","39 37.704","-084 09.156","","","302718","1","39 37.704","-084 09.156","","Public, Private","84.3'","Clinometer/laser rangefinder/sine","15.0'","180''","","Measured by M. Markworth 12/15/2013
near Centerville, Montgomery County.","Turner Sharp","2000-01-01","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Franklin","Ohio Single Tree Sites","","","","","302702","1","","","","Public, Private","103.1'","Clinometer/laser rangefinder/sine","15.8'","190''","","Measured by S. Galehouse 3/10/2010 near Bay Village, Cuyahoga County.","Turner Sharp","2000-01-01","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Franklin","Ohio Single Tree Sites","41 28.135","-081 49.978","","","302716","1","41 28.135","-081 49.978","","Public, Private","103.1'","Clinometer/laser rangefinder/sine","15.8'","190''","","Near Rocky River, Cuyahoga County. Measured by S. Galehouse 3/12/2010","Turner Sharp","2000-01-01","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Fulton","Goll Woods State Natural Area","","","","","9636","1","","","","public","","","11.3'","135''","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"Swamp White Oak","Quercus bicolor","Ohio","Fulton","Goll Woods State Natural Area","","","","","9626","1","","","","public","119.2'","","","","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"Swamp White Oak","Quercus bicolor","Ohio","Hardin","Lawrence Woods State Nature Preserve","","","1035 acres","","162205","1","","","","Public-state","114.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Rand Brown","2014-04-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6281","N"
"Swamp White Oak","Quercus bicolor","Ohio","Hardin","Lawrence Woods State Nature Preserve","","","1035 acres","","162204","1","","","","Public-state","114.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Rand Brown","2014-04-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6281","N"
"Swamp White Oak","Quercus bicolor","Ohio","Hardin","Lawrence Woods State Nature Preserve","","","1035 acres","","162206","1","","","","Public-state","118.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2014-04-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6281","N"
"Swamp White Oak","Quercus bicolor","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","166953","1","","","","public","117.0'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Stefan Radivoyevitch","2017-04-04","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Shelby","Gross Memorial Woods State Nature Preserve","","","49 acres","","168425","1","","","","Public-state","94.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Rand Brown","2014-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6768","N"
"Swamp White Oak","Quercus bicolor","Ohio","Shelby","Gross Memorial Woods State Nature Preserve","","","49 acres","","168428","1","","","","Public-state","97.0'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Rand Brown","2014-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6768","N"
"Swamp White Oak","Quercus bicolor","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187644","1","","","","Public - county","70.0'","Clinometer/laser rangefinder/sine","10.0'","121''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Swamp White Oak","Quercus bicolor","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187643","1","","","","Public - county","71.0'","Clinometer/laser rangefinder/sine","11.4'","136''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Swamp White Oak","Quercus bicolor","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187642","1","","","","Public - county","79.5'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Swamp White Oak","Quercus bicolor","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187641","1","","","","Public - county","85.0'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Swamp White Oak","Quercus bicolor","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187640","1","","","","Public - county","85.5'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Swamp White Oak","Quercus bicolor","Ohio","Washington","Marietta College Campus","39 24.963","-081 27.009","Trees were measured between 1/29/2020 and 2/9/2020","","272969","1","39 24.963","-081 27.009","","Private & Publc","60.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp","2020-02-09","","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Bucks","Dark Hollow Park","","","","","166258","1","","","","Public - county","87.3'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Bucks","Dark Hollow Park","","","","","166259","1","","","","Public - county","96.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Bucks","Dark Hollow Park","","","","","166260","1","","","","Public - county","99.7'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Bucks","Dark Hollow Park","","","","","166261","1","","","","Public - county","105.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143178","1","","","","Township","104.2'","Clinometer/laser rangefinder/sine","8.8'","105''","","","George Fieo","2010-10-10","","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143179","1","","","","Township","111.1'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2010-10-10","","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143180","1","","","","Township","114.6'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2010-10-10","","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143230","1","","","","Public, National Park","84.5'","Clinometer/laser rangefinder/sine","9.8'","117''","","Chester County","George Fieo","2009-01-20","","N"
"Swamp White Oak","Quercus bicolor","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143231","1","","","","Public, National Park","98.7'","Clinometer/laser rangefinder/sine","8.3'","99''","","Chester County","George Fieo","2009-01-20","","N"
