"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Ohio","Jackson","Lake Katherine Nature Preserve","","","","","196226","1","","","","public","112.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2019-11-20","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Jackson","Lake Katherine Nature Preserve","","","","","196227","1","","","","public","114.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2019-11-20","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Jackson","Lake Katherine Nature Preserve","","","","","196225","1","","","","public","137.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2019-11-20","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","Hatch Otis Sanctuary","41 35.363","-081 24.581","111 acres claimed as ""virgin"" woodland. The site has some nice trees but the site was rather disappointing. It is an obvious stand of ""mature"" second growth from a field. Just one small ravine appeared to harbor the native climax composition with some mature hemlock, beech, maple, and a cucumber.","","15966","1","41 35.363","-081 24.581","","Public","134.4'","Clinometer/laser rangefinder/sine","10.1'","121''","44.1'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","Holden Arboretum, Ohio","","","","","9803","1","","","","public","113.0'","","10.0'","119''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16030","1","","","","public","106.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16027","1","","","","public","107.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.890","-081 25.455","","","16025","1","41 33.890","-081 25.455","","public","109.9'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.917","-081 25.562","","","16038","1","41 33.917","-081 25.562","","public","111.8'","Clinometer/laser rangefinder/sine","10.3'","124''","34.6'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15972","1","","","","public","117.0'","Clinometer/laser rangefinder/sine","9.1'","109''","36.1'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16005","1","","","","public","123.1'","Clinometer/laser rangefinder/sine","9.1'","109''","38.3'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16021","1","","","","public","125.5'","Clinometer/laser rangefinder/sine","6.8'","81''","33.8'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.846","-081 25.477","","","16033","1","41 33.846","-081 25.477","","public","127.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16017","1","","","","public","131.7'","Clinometer/laser rangefinder/sine","6.9'","83''","40.0'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.868","-081 25.569","","","16035","1","41 33.868","-081 25.569","","public","136.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","Stebbin's Gulch","","","","","166888","1","","","","Private","44.0'","Clinometer/laser rangefinder/sine","3.0'","36''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","Stebbin's Gulch","41 36.118","-081 16.532","","","166893","1","41 36.118","-081 16.532","1127.0 ft","Private","104.2'","Clinometer/laser rangefinder/sine","6.3'","75''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Lake","Stebbin's Gulch","","","","","166891","1","","","","Private","108.9'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Mahoning","Mill Creek Park, Youngstown, OH","","","","","9771","1","","","","public","113.8'","","","","","","Thomas Diggins","2003-07-13","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63690","1","","","","Metropark, National Park","129.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","Ritchie Ledges","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Summit","F. A. Seiberling Nature Realm","","","","","161070","1","","","","public","140.4'","Clinometer/laser rangefinder/sine","","","","Tree may be in Sand Run MetroPark.","Steve Galehouse","2010-04-01","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Summit","Ritchie Ledges","","","","","33581","1","","","","MetroPark","129.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Summit","Sand Run","","","","","18730","1","","","","Metropark","125.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Washington","Oak Grove Cemetery","","","First Burial made in 1864","","272612","1","","","700.0 ft","Public - City","70.5'","Clinometer/laser rangefinder/sine","10.0'","119''","","Section 19","Turner Sharp","2014-04-01","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Washington","Oak Grove Cemetery","","","First Burial made in 1864","","272611","1","","","700.0 ft","Public - City","83.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-04-01","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Washington","Oak Grove Cemetery","","","First Burial made in 1864","","272617","1","","","700.0 ft","Public - City","92.7'","Clinometer/laser rangefinder/sine","7.8'","94''","","Section 19","Turner Sharp","2014-04-01","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Washington","Oak Grove Cemetery","","","First Burial made in 1864","","272619","1","","","700.0 ft","Public - City","93.1'","Clinometer/laser rangefinder/sine","9.6'","116''","","section 4","Turner Sharp","2014-04-01","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Washington","Oak Grove Cemetery","","","First Burial made in 1864","","272618","1","","","700.0 ft","Public - City","103.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","Section 23","Turner Sharp","2014-04-01","","N"
