"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Blackgum","Nyssa sylvatica","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167548","1","","","","Private - Nature Conservacy","83.6'","Clinometer/laser rangefinder/sine","3.0'","36''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","J. T. J Preserve - Upland Site","","","","","272781","1","","","620.0 ft","Public - city","","Clinometer/laser rangefinder/sine","3.7'","44''","","","Turner Sharp","2016-11-26","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","Martin Tract","39 23.454","-081 27.945","","","272887","1","39 23.454","-081 27.945","640.0 ft","Private","98.7'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Turner Sharp, Bill Schleier","2018-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8282","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","Oakwood","39 15.893","-081 32.632","","","291275","2","39 15.893","-081 32.632","","Private","85.7'","Clinometer/laser rangefinder/sine","11.3'","135''","71.8'","","Turner Sharp, Bill Schlier, Turner Sharp","2022-11-23","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","Oakwood","39 15.853","-081 32.626","","","203597","3","39 15.853","-081 32.626","","Private","100.8'","Clinometer/laser rangefinder/sine","10.6'","127''","80.0'","","Turner Sharp, Turner Sharp, Bill Schlier, Turner Sharp","2022-11-23","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","Willowbrook Ravine","","","","","292471","1","","","660.0 ft","Private","83.0'","Clinometer/laser rangefinder/sine","4.7'","57''","","","Turner Sharp","2012-01-07","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","Willowbrook Ravine","","","","","292489","1","","","660.0 ft","Private","90.2'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2012-01-07","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","Willowbrook Ravine","","","","","292478","1","","","700.0 ft","Private","94.6'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Turner Sharp","2012-01-07","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood","Wood County Single Tree Sites","39 16.398","-081 32.436","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","315045","1","39 16.398","-081 32.436","","Public and private","61.6'","Clinometer/laser rangefinder/sine","10.8'","129''","65.8'","Measured by T. Sharp 8/31/2021 in alley bounded by 17th & 18th Streets and  Park & Oak Streets Parkersburg, Wood County.
Old tree showing staghorn branching in the canopy.","Turner Sharp","2000-01-01","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271758","1","","","660.0 ft","Private","63.8'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271770","1","","","660.0 ft","Private","85.7'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Blackgum","Nyssa sylvatica","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167565","1","","","","Private","80.0'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Turner Sharp","2014-11-29","","N"
