"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Yellow Buckeye","Aesculus flava","West Virginia","Lewis","Alum Bridge","","","","","137223","1","","","","Private","106.6'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274525","1","","","680.0 ft","Public - state","75.7'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Turner Sharp","2011-12-09","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274526","1","","","680.0 ft","Public - state","109.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Turner Sharp","2011-12-09","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Ritchie","Giant Tree Trail","","","","","153743","1","","","750.0 ft","Public- State Park","90.2'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Ritchie","Giant Tree Trail","","","","","153748","1","","","","Public- State Park","102.9'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Blennerhassett Island State Historical Park","","","","","272874","1","","","590.0 ft","Public - state","76.6'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp, Tom Connelly","2017-05-09","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.518","-081 30.349","","","272773","1","39 16.518","-081 30.349","620.0 ft","Public - city","85.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Turner Sharp","2016-11-26","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.606","-081 30.389","","","272759","1","39 16.606","-081 30.389","","Public - city","89.9'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2016-11-26","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Martin Tract","39 23.509","-081 27.931","","","272885","1","39 23.509","-081 27.931","620.0 ft","Private","103.3'","Clinometer/laser rangefinder/sine","7.3'","88''","28.0'","Crown spread is average of two axis method","Turner Sharp, Bill Schleier","2018-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8282","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271690","1","","","590.0 ft","Public - national","77.4'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Turner Sharp","2011-12-19","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271685","1","","","590.0 ft","Public - national","98.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Turner Sharp","2011-12-19","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271680","1","","","590.0 ft","Public - national","100.5'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Turner Sharp","2011-12-19","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Washington Works Nature Trails","","","Open to the public","","272869","1","","","680.0 ft","Private","110.2'","Clinometer/laser rangefinder/sine","","","","Tree on 2nd bench down from Ridge Trail.","Turner Sharp, Rachael Klimas","2016-11-22","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Westwood Tract","","","Tract located river terraces overlooking the Ohio river near Blennerhasset Island.","","272715","1","","","","Private","","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2016-01-06","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Westwood Tract","","","Tract located river terraces overlooking the Ohio river near Blennerhasset Island.","","272714","1","","","","Private","92.7'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Turner Sharp","2016-01-06","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Willowbrook Ravine","","","","","292493","1","","","660.0 ft","Private","58.8'","Clinometer/laser rangefinder/sine","2.9'","35''","","","Turner Sharp","2012-01-07","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood","Worthington Golf Course","39 16.824","-081 31.129","","","272667","1","39 16.824","-081 31.129","","Private","67.8'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Turner Sharp","2015-02-13","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","39 16.823","-081 31.629","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271749","1","39 16.823","-081 31.629","660.0 ft","Private","91.7'","Clinometer/laser rangefinder/sine","7.8'","93''","36.0'","Crown spread is an average of two measurements","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296161","1","","","","Public- City Owned","96.5'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167562","1","","","","Private","57.5'","Clinometer/laser rangefinder/sine","2.3'","27''","","","Turner Sharp","2014-11-29","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167574","1","","","","Private","65.3'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Turner Sharp","2014-11-29","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167582","1","","","","Private","75.4'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Turner Sharp","2014-11-29","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","","","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272688","1","","","","Private","66.5'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Turner Sharp","2014-11-25","","N"
