"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271736","1","","","740.0 ft","Private","90.9'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271745","1","","","660.0 ft","Private","93.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271737","1","","","700.0 ft","Private","93.4'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271764","1","","","660.0 ft","Private","112.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","","","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","271538","1","","","","Public","90.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2010-11-29","","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.796","-081 31.870","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","120963","2","39 13.796","-081 31.870","","Public","115.4'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Turner Sharp, Turner Sharp","2015-02-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","39 16.576","-081 30.852","","","167600","1","39 16.576","-081 30.852","","Private","","Clinometer/laser rangefinder/sine","5.7'","68''","","","Turner Sharp","2014-11-29","","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167579","1","","","","Private","86.4'","Clinometer/laser rangefinder/sine","8.7'","105''","","","Turner Sharp","2014-11-29","","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167564","1","","","","Private","98.7'","Clinometer/laser rangefinder/sine","5.0'","59''","","","Turner Sharp","2014-11-29","","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167578","1","","","","Private","100.1'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Turner Sharp","2014-11-29","","N"
"Northern Red Oak","Quercus rubra var. rubra","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167567","1","","","","Private","106.3'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Turner Sharp","2014-11-29","","N"
