"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Madison","Shelton Laurel","","","","","226356","1","","","","Public - national","138.0'","Clinometer/laser rangefinder/sine","","","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Cliff Branch","","","","","229644","1","","","","Public - national","123.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Cliff Branch","","","","","229645","1","","","","Public - national","131.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Cliff Branch","","","","","229646","1","","","","Public - national","136.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Cliff Branch","","","","","229647","1","","","","Public - national","139.7'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229334","1","","","","Public - national","133.3'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229335","1","","","","Public - national","133.6'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Deep Creek","","","","","230041","1","","","","Public - national","121.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229346","1","","","","Public - national","136.1'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229347","1","","","","Public - national","136.7'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229348","1","","","","Public - national","138.3'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229362","1","","","","Public - national","142.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229349","1","","","","Public - national","144.7'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Transylvania","King Creek","","","","","281416","1","","","","Public - federal","142.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Transylvania","Saddle Gap","","","","","252436","1","","","","Public - federal","125.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1874%26sid%3D6a9d9b49f0fe25412fd4f71a79e2c5d9","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Transylvania","Saddle Gap","","","","","252438","1","","","","Public - federal","127.4'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Jess Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1874%26sid%3D6a9d9b49f0fe25412fd4f71a79e2c5d9","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Transylvania","Saddle Gap","","","","","252437","1","","","","Public - federal","132.2'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Jess Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1874%26sid%3D6a9d9b49f0fe25412fd4f71a79e2c5d9","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Wake","North Carolina Single Tree Sites","35 20.565","-083 59.640","","","252330","1","35 20.565","-083 59.640","","Public and Private","","Clinometer/laser rangefinder/sine","9.4'","113''","","Measured by J. Riddle 6/13/2004 along Santeetlah Creek Road, Grahm County.","Various Various","2000-01-01","","N"
