"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","North Carolina","Haywood","Big Creek","","","","","230477","1","","","","Public - federal","132.7'","Clinometer/laser rangefinder/sine","9.8'","118''","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"Chestnut Oak","Quercus montana","North Carolina","Haywood","Chestnut Branch","","","Chestnut Creek into Big Creek into Pigeon River
Trees were also measured on Kilby Branch which goes into Big Creek into Pigeon River","","230424","1","","","","Public - federal","122.7'","Clinometer/laser rangefinder/sine","8.2'","98''","","Measured on Kilby Branch","Jess Riddle, Michael Davie","2004-11-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fupper_chestnut_branch.htm","N"
"Chestnut Oak","Quercus montana","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243529","1","","","","Public - national","125.9'","Clinometer/laser rangefinder/sine","10.6'","127''","","Skiffley Creek","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229385","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.9'","107''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229386","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","10.2'","122''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229387","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","10.6'","127''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229388","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.9'","119''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229389","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","15.3'","183''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229390","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.7'","152''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Jackson Park","","","220 acres
Also see:
http://nativetreesociety.org/fieldtrips/north_carolina/jacksonpark/jackson_park_hendersonville2.htm","","227589","1","","","","Public - city","","Clinometer/laser rangefinder/sine","7.7'","92''","","","James Parton","2008-04-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjacksonpark%2Fjackson_park_hendersonville2.htm","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Jackson Park","","","220 acres
Also see:
http://nativetreesociety.org/fieldtrips/north_carolina/jacksonpark/jackson_park_hendersonville2.htm","","227599","1","","","","Public - city","70.2'","Clinometer/laser rangefinder/sine","10.3'","123''","","","James Parton","2008-04-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjacksonpark%2Fjackson_park_hendersonville2.htm","N"
"Chestnut Oak","Quercus montana","North Carolina","Henderson","Kings Mountain","","","","","227908","1","","","","Private","70.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","Circumference taken at 2 1/2'","James Parton","2009-01-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090110-kingsmountain%2F","N"
"Chestnut Oak","Quercus montana","North Carolina","Transylvania","King Creek","","","","","281410","1","","","","Public - federal","132.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Chestnut Oak","Quercus montana","North Carolina","Transylvania","Saddle Gap","","","","","252450","1","","","","Public - federal","128.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1874%26sid%3D6a9d9b49f0fe25412fd4f71a79e2c5d9","N"
"Chestnut Oak","Quercus montana","North Carolina","Transylvania","Saddle Gap","","","","","252451","1","","","","Public - federal","137.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1874%26sid%3D6a9d9b49f0fe25412fd4f71a79e2c5d9","N"
"Chestnut Oak","Quercus montana","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39867","1","","","","Public","104.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
